﻿NO,Proje,Bildiren,Atanan,Öncelik,Bildirim Türü,Tekrarlanabilirlik,Ürün Sürümü,Kategori,Sisteme Giriş Tarihi,İşletim Sistemi,İşletim Sistemi Sürümü,Platform,Görünürlük,Son Güncelleme,Özet,Durum,Çözüm,Sürümde Düzeltildi
0008324,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,küçük hata,denenmedi,,KURUL İŞLEMLERİ,29-04-2024,macOS,.,Safari,herkese açık,17-05-2024,Kurul toplantı katılım tutanağında kayma var düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0008179,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,11-01-2024,macOS,.,Safari,herkese açık,10-05-2024,DilAnahtarListe ye ilave anahtarlar,çözümlenmiş,çözümlendi,
0008241,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,06-02-2024,macOS,.,Safari,herkese açık,10-05-2024,Toplu iş yeri kaydında ayarlama gerekiyor.,çözümlenmiş,çözümlendi,
0007684,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,13-06-2023,Windows,.,Google Chrome,herkese açık,30-04-2024,"Muayene özel filtreler içine ""Kronik Hastalığı Olanlar"" filtresi ekleyebilir miyiz?",çözümlenmiş,çözümlendi,
0008146,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,15-12-2023,macOS,.,Safari,herkese açık,16-04-2024,Bana Özel Bana Atanan İş Yerleri Listesinde Kolon İlavesi,atanmış,açık,
0001287,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,EKİPMANLAR,28-05-2017,,,,herkese açık,08-04-2024,Yangın söndürme tüplerinin tek bir liste halinde değişim periyot takvimini takip edebileceğiniz ekran,çözümlenmiş,çözümlendi,
0000450,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,DİĞER,28-09-2016,,,,herkese açık,08-04-2024,Yangın tüpleri ile ilgili sorular eksik,çözümlenmiş,çözümlendi,
0007870,00 - TEST-ISGB-OSGB - isg-sis,huseyintasova,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,28-08-2023,,,,herkese açık,04-04-2024,ÇALIŞAN İŞLEMLERİ,çözümlenmiş,çözümlendi,
0007871,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,28-08-2023,Windows,.,Google Chrome,herkese açık,03-04-2024,Çalışanı işten ayrıldı pozisyonuna çektiğimizde güncelleme geçmişinde ayrılma tarihi gelmiyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0008079,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,yardım,denenmedi,,SÖZLEŞME,15-11-2023,macOS,.,Safari,herkese açık,13-03-2024,Sözleşme şartlar sekmesi hazır metinden seç dediğimizde patlıyor,çözümlenmiş,çözümlendi,
0007950,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,yardım,denenmedi,,TANIMLAMALAR,30-09-2023,macOS,.,Safari,herkese açık,01-03-2024,OsgbEvrakTurListe sayfası patlıyor,çözümlenmiş,çözümlendi,
0007953,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,TEKLİF,02-10-2023,macOS,.,Safari,herkese açık,01-03-2024,Teklif kartı üzerinde şartlar sekmesinde hazır metinden seç tıklanınca patlıyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0008233,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DÜZELTİCİ FAALİYET,05-02-2024,macOS,.,Safari,herkese açık,13-02-2024,DOF/DOF/isyeriDOFFaaliyetListe içinde Yapıldı kolonuna Dropbpx ilavesi,çözümlenmiş,çözümlendi,
0006538,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,metin düzenleme,denenmedi,,MUAYENE,21-09-2021,Windows,.,Google Chrome,herkese açık,13-02-2024,Toplu muayene girişi özelliği eklenmesi,çözümlenmiş,çözümlendi,
0008208,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,soru,denenmedi,,İŞ YERİ BİLGİLERİ,23-01-2024,macOS,.,Safari,herkese açık,29-01-2024,Ekip kartı kaydetme esnasında hata,çözümlenmiş,çözümlendi,
0003465,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,KİŞİSEL KORUYUCU DONANIM,04-02-2019,Windows,.,Google Chrome,herkese açık,26-01-2024,ESHOT - Sistem içinde Kişisel Koruyucu Donanım kataloğu olacaktır,çözümlenmiş,çözümlendi,
0003457,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,ÇALIŞAN İŞLEMLERİ,03-02-2019,Windows,.,Google Chrome,herkese açık,26-01-2024,ESHOT -  Personele ait kullandığı kişisel koruyucu donanımlar listelenebilecektir.,çözümlenmiş,çözümlendi,
